indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000003,2020,Cheshire and Warrington,12100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000003,2020,Cheshire and Warrington,8900,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000003,2020,Cheshire and Warrington,6500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000003,2020,Cheshire and Warrington,8200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000003,2020,Cheshire and Warrington,8400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000003,2020,Cheshire and Warrington,9300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000003,2020,Cheshire and Warrington,9000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000003,2020,Cheshire and Warrington,8100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000005,2020,Cornwall and Isles of Scilly,3400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000005,2020,Cornwall and Isles of Scilly,3700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000005,2020,Cornwall and Isles of Scilly,4400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000005,2020,Cornwall and Isles of Scilly,2500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000005,2020,Cornwall and Isles of Scilly,3500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000005,2020,Cornwall and Isles of Scilly,3100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000005,2020,Cornwall and Isles of Scilly,5300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000005,2020,Cornwall and Isles of Scilly,4700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000005,2020,Cornwall and Isles of Scilly,4100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000005,2020,Cornwall and Isles of Scilly,3100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000006,2020,Coventry and Warwickshire,6700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000006,2020,Coventry and Warwickshire,6600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000006,2020,Coventry and Warwickshire,9100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000006,2020,Coventry and Warwickshire,6000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000006,2020,Coventry and Warwickshire,6400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000006,2020,Coventry and Warwickshire,7200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000006,2020,Coventry and Warwickshire,9700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000006,2020,Coventry and Warwickshire,9600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000006,2020,Coventry and Warwickshire,10000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000006,2020,Coventry and Warwickshire,12200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000007,2020,Cumbria,5500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000007,2020,Cumbria,5100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000007,2020,Cumbria,5000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000007,2020,Cumbria,4700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000007,2020,Cumbria,6700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000007,2020,Cumbria,5600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000007,2020,Cumbria,5600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000007,2020,Cumbria,5300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000007,2020,Cumbria,5000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000007,2020,Cumbria,3600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000009,2020,Dorset,3800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000009,2020,Dorset,3800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000009,2020,Dorset,6100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000009,2020,Dorset,8200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000009,2020,Dorset,6200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000009,2020,Dorset,6800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000009,2020,Dorset,4500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000009,2020,Dorset,9900,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000009,2020,Dorset,6700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000009,2020,Dorset,5100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000011,2020,Gloucestershire,7000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000011,2020,Gloucestershire,4300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000011,2020,Gloucestershire,5500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000011,2020,Gloucestershire,7500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000011,2020,Gloucestershire,5700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000011,2020,Gloucestershire,3200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000011,2020,Gloucestershire,5500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000011,2020,Gloucestershire,6900,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000011,2020,Gloucestershire,7100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000011,2020,Gloucestershire,6900,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000012,2020,Greater Birmingham and Solihull,14200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000012,2020,Greater Birmingham and Solihull,14800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000012,2020,Greater Birmingham and Solihull,17000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000012,2020,Greater Birmingham and Solihull,10100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000012,2020,Greater Birmingham and Solihull,16000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000012,2020,Greater Birmingham and Solihull,9800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000012,2020,Greater Birmingham and Solihull,15600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000012,2020,Greater Birmingham and Solihull,17900,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000012,2020,Greater Birmingham and Solihull,15800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000012,2020,Greater Birmingham and Solihull,20500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000014,2020,Greater Lincolnshire,9800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000014,2020,Greater Lincolnshire,8800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000014,2020,Greater Lincolnshire,7800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000014,2020,Greater Lincolnshire,9700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000014,2020,Greater Lincolnshire,7800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000014,2020,Greater Lincolnshire,5000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000014,2020,Greater Lincolnshire,7000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000014,2020,Greater Lincolnshire,7000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000014,2020,Greater Lincolnshire,11000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000014,2020,Greater Lincolnshire,8400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000015,2020,Greater Manchester,19200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000015,2020,Greater Manchester,18300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000015,2020,Greater Manchester,19800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000015,2020,Greater Manchester,19500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000015,2020,Greater Manchester,18000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000015,2020,Greater Manchester,17900,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000015,2020,Greater Manchester,21200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000015,2020,Greater Manchester,24200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000015,2020,Greater Manchester,25600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000015,2020,Greater Manchester,23200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000016,2020,Heart of the South West,12800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000016,2020,Heart of the South West,12300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000016,2020,Heart of the South West,15200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000016,2020,Heart of the South West,12700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000016,2020,Heart of the South West,12800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000016,2020,Heart of the South West,19200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000016,2020,Heart of the South West,16400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000016,2020,Heart of the South West,15400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000016,2020,Heart of the South West,14600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000016,2020,Heart of the South West,13700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000019,2020,Lancashire,10700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000019,2020,Lancashire,10700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000019,2020,Lancashire,8000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000019,2020,Lancashire,9800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000019,2020,Lancashire,7200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000019,2020,Lancashire,9400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000019,2020,Lancashire,7500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000019,2020,Lancashire,12100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000019,2020,Lancashire,14500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000019,2020,Lancashire,10100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000021,2020,Leicester and Leicestershire,9200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000021,2020,Leicester and Leicestershire,8300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000021,2020,Leicester and Leicestershire,6700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000021,2020,Leicester and Leicestershire,7700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000021,2020,Leicester and Leicestershire,8500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000021,2020,Leicester and Leicestershire,12200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000021,2020,Leicester and Leicestershire,13300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000021,2020,Leicester and Leicestershire,13700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000021,2020,Leicester and Leicestershire,12300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000021,2020,Leicester and Leicestershire,15000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000022,2020,Liverpool City Region,11300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000022,2020,Liverpool City Region,13500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000022,2020,Liverpool City Region,12400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000022,2020,Liverpool City Region,12600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000022,2020,Liverpool City Region,12600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000022,2020,Liverpool City Region,11400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000022,2020,Liverpool City Region,12200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000022,2020,Liverpool City Region,13700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000022,2020,Liverpool City Region,13800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000022,2020,Liverpool City Region,11600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000025,2020,North East,12800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000025,2020,North East,15400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000025,2020,North East,16100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000025,2020,North East,14400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000025,2020,North East,16200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000025,2020,North East,17700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000025,2020,North East,15200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000025,2020,North East,15700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000025,2020,North East,16800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000025,2020,North East,19700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000032,2020,Stoke-on-Trent and Staffordshire,7100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000032,2020,Stoke-on-Trent and Staffordshire,7300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000032,2020,Stoke-on-Trent and Staffordshire,7800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000032,2020,Stoke-on-Trent and Staffordshire,6400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000032,2020,Stoke-on-Trent and Staffordshire,11100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000032,2020,Stoke-on-Trent and Staffordshire,7100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000032,2020,Stoke-on-Trent and Staffordshire,6300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000032,2020,Stoke-on-Trent and Staffordshire,10200,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000032,2020,Stoke-on-Trent and Staffordshire,11300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000032,2020,Stoke-on-Trent and Staffordshire,11900,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000033,2020,Swindon and Wiltshire,7600,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000033,2020,Swindon and Wiltshire,7700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000033,2020,Swindon and Wiltshire,6000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000033,2020,Swindon and Wiltshire,8000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000033,2020,Swindon and Wiltshire,8300,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000033,2020,Swindon and Wiltshire,8900,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
