indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKC14,2013,Durham CC,5200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKC14,2013,Durham CC,5000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKC14,2016,Durham CC,3800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKC14,2016,Durham CC,4900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKC14,2016,Durham CC,4700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKC14,2016,Durham CC,6100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKC21,2010,Northumberland,2500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKC21,2010,Northumberland,3100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKC21,2010,Northumberland,2300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKC21,2013,Northumberland,2000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKC21,2013,Northumberland,2300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKC21,2013,Northumberland,1700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKC21,2016,Northumberland,1800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKC21,2016,Northumberland,2500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKC21,2016,Northumberland,2900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKC21,2016,Northumberland,3100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKC22,2010,Tyneside,5500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKC22,2010,Tyneside,6900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKC22,2010,Tyneside,7000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKC22,2013,Tyneside,6500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKC22,2013,Tyneside,6700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKC22,2013,Tyneside,9000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKC22,2016,Tyneside,8100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKC22,2016,Tyneside,6800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKC22,2016,Tyneside,7500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKC22,2016,Tyneside,7800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKC23,2010,Sunderland,1900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKC23,2010,Sunderland,1800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKC23,2010,Sunderland,1500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKC23,2013,Sunderland,1800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKC23,2013,Sunderland,2000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKC23,2013,Sunderland,2100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKC23,2016,Sunderland,1500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKC23,2016,Sunderland,1500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKC23,2016,Sunderland,1700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKC23,2016,Sunderland,2600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD11,2010,West Cumbria,3000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD11,2010,West Cumbria,2100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD11,2010,West Cumbria,2500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD11,2013,West Cumbria,3500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD11,2013,West Cumbria,4100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD11,2013,West Cumbria,2900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD11,2016,West Cumbria,3000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD11,2016,West Cumbria,3600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD11,2016,West Cumbria,4100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD11,2016,West Cumbria,2300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD12,2010,East Cumbria,2500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD12,2010,East Cumbria,3100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD12,2010,East Cumbria,2500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD12,2013,East Cumbria,1200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD12,2013,East Cumbria,2600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD12,2013,East Cumbria,2700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD12,2016,East Cumbria,2600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD12,2016,East Cumbria,1700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD12,2016,East Cumbria,900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD12,2016,East Cumbria,1300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD31,2010,Greater Manchester South,9300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD31,2010,Greater Manchester South,9700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD31,2010,Greater Manchester South,11400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD32,2010,Greater Manchester North,9800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD32,2010,Greater Manchester North,8700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD32,2010,Greater Manchester North,8300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD33,2013,Manchester,1800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD33,2013,Manchester,1300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD33,2013,Manchester,2700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD33,2016,Manchester,3900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD33,2016,Manchester,3800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD33,2016,Manchester,4400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD33,2016,Manchester,5400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD34,2013,Greater Manchester South West,4000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD34,2013,Greater Manchester South West,5000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD34,2013,Greater Manchester South West,3100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD34,2016,Greater Manchester South West,4900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD34,2016,Greater Manchester South West,5400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD34,2016,Greater Manchester South West,5700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD34,2016,Greater Manchester South West,4500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD35,2013,Greater Manchester South East,4200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD35,2013,Greater Manchester South East,3500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD35,2013,Greater Manchester South East,4900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD35,2016,Greater Manchester South East,4600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD35,2016,Greater Manchester South East,6100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD35,2016,Greater Manchester South East,5800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD35,2016,Greater Manchester South East,4600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD36,2013,Greater Manchester North West,4900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD36,2013,Greater Manchester North West,4900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD36,2013,Greater Manchester North West,4100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD36,2016,Greater Manchester North West,3300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD36,2016,Greater Manchester North West,4800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD36,2016,Greater Manchester North West,4400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD36,2016,Greater Manchester North West,3700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD37,2013,Greater Manchester North East,4500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD37,2013,Greater Manchester North East,3200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD37,2013,Greater Manchester North East,3100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD37,2016,Greater Manchester North East,4500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD37,2016,Greater Manchester North East,4000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD37,2016,Greater Manchester North East,5300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD37,2016,Greater Manchester North East,5000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD41,2010,Blackburn with Darwen,1400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD41,2010,Blackburn with Darwen,1300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD41,2010,Blackburn with Darwen,900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD41,2013,Blackburn with Darwen,1200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD41,2013,Blackburn with Darwen,900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD41,2016,Blackburn with Darwen,1000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD41,2016,Blackburn with Darwen,1300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD41,2016,Blackburn with Darwen,1300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD41,2016,Blackburn with Darwen,1100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD42,2010,Blackpool,1000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD42,2010,Blackpool,900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD42,2010,Blackpool,1100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD42,2013,Blackpool,800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD42,2013,Blackpool,1000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD42,2016,Blackpool,1200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD42,2016,Blackpool,1000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD42,2016,Blackpool,900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD42,2016,Blackpool,700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD43,2010,Lancashire CC,8400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD43,2010,Lancashire CC,8500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD43,2010,Lancashire CC,6000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD44,2013,Lancaster & Wyre,1200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD44,2013,Lancaster & Wyre,1500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD44,2016,Lancaster and Wyre,1300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD44,2016,Lancaster and Wyre,2200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD44,2016,Lancaster and Wyre,3000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD44,2016,Lancaster and Wyre,1300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD45,2013,Mid Lancashire,2400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD45,2013,Mid Lancashire,2100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD45,2013,Mid Lancashire,2000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
